

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Standish St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1818 - 1819, Page 256, Entry 245
Source	LDS Film 1656378
Parent Of	Susannah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095989&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095989&Relationship=2ndParent



