

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049013
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Dutton Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Mar 1799
Register	Baptisms 1799, Page 89, Entry 502
Source	LDS Film 93833
Parent Of	Mary Allanson Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049013&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049013&Relationship=2ndParent



