

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Knight St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1795
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	10 Jan 1795
Register	Baptisms 1793 - 1799, Page 38, Entry 24
Source	LDS Film 1656377
Parent Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042939&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042939&Relationship=2ndParent



