

Lawrence Oliphant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094672
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Oliphant
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Jan 1799
Date Of Death	23 Jan 1799
Age At Death	59 yrs
Age At Death (Years)	59
Cause Of Death	Paralytic
Notes	[No father's name entered]
Register	Burials 1790 - 1812, Page 41, Entry 11
Source	LDS Film 1647560
Parent	Ann Oliphant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094672&Relationship=1stParent



