

John Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buck
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jun 1814
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Sam. Jones; Mary Briscoe; James Schiver
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 97, Entry 290
Source	LDS Film 1656150
Witnessed By	Sam. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052381&Relationship=Witness_1
Witnessed By	Mary Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052381&Relationship=Witness_2
Married To	Frances Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052381&Relationship=Bride
Witnessed By	James Schiver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052381&Relationship=Witness_3



