

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Carina Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1824
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1823 - 1825, Page 407, Entry 3241
Source	LDS Film 1656418
Parent Of	Harriet Emma Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111693&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111693&Relationship=2ndParent



