

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Stanley St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1805
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Date Of Child's Birth	5 Jul 1805
Register	Baptisms 1805, Entry 1080
Source	LDS Film 1068889
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061364&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061364&Relationship=2ndParent



