

Thomas Jasper Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225109
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Jasper
Surname	Prince
Parent's Occupation (As Documented)	Clerk. Lecturer of this Church
Parent's Occupation (Standardised)	Church Clerk / Lecturer
Gender	Male
Abode	Brownlow St.
Year	1826 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	18 Jul 1826
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 59, Entry 469
Source	LDS Film 1546062
Parent	John Charles Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225109&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225109&Relationship=2ndParent



