

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Oct 1853
Witnesses	John Balmer; Catharine Spencer
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 204, Entry 407
Source	LDS Film 2147914
Witnessed Marriage Of	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080546&Relationship=Groom
Witnessed Marriage Of	Elizabeth Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080546&Relationship=Bride



