

Robert Tankerd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138069
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tankerd
Gender	Male
Abode	Pembroke Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1831
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Register	Baptisms 1831, Page 5, Entry 3002
Source	LDS Film 1068891
Parent Of	Robert Tankerd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138069&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138069&Relationship=2ndParent



