

Josephus Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148789
First Name (With Contractions)	Josephus
First Name (Without Contractions)	Josephus
Surname	Jones
Gender	Unknown
Abode	Roscoe Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1828 - 1846, Page 47, Entry 6
Source	LDS Film 1656373
Parent Of	Robert Ward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148789&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148789&Relationship=2ndParent



