

Hambleton Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055827
First Name (With Contractions)	Hambleton
First Name (Without Contractions)	Hambleton
Surname	Fowler
Gender	Unknown
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1823
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Will. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 241, Entry 257
Source	LDS Film 93917
Witnessed By	Will. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055827&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055827&Relationship=Witness_2
Married To	Mary Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055827&Relationship=Bride



