

Elizabeth Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130177
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Quilliam
Spouse's Occupation (As Documented)	Sail-Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Lawton St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1829
Register	Baptisms 1828 - 1829, Page 223, Entry 1783
Source	LDS Film 93877
Parent Of	William Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130177&Relationship=Baptised
Married To	James Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130177&Relationship=1stParent



