

George Rolianisan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051620
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rolianisan
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Aug 1810
Witnesses	George Rolianisan; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 2, Entry 4989
Source	LDS Film 1656150
Witnessed Marriage Of	George Kneeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051620&Relationship=Groom
Witnessed Marriage Of	Susanna Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051620&Relationship=Bride



