

William Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mawdsley
Gender	Male
Abode	Liverpool
Year	1808 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Aug 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	M Bowker; Thos Gibson
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 267
Source	LDS Film 1656195
Witnessed By	M Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012074&Relationship=Witness_1
Witnessed By	Thos Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012074&Relationship=Witness_2
Married To	Mary Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012074&Relationship=Bride



