

John Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howarth
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Farnworth St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 152, Entry 1213
Source	LDS Film 93885
Parent	Giles Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192325&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192325&Relationship=2ndParent



