

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1836
Witnesses	John Harris; Elizabeth Sinclair
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 244, Entry 1699
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Childs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034595&Relationship=Groom
Witnessed Marriage Of	Christian Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034595&Relationship=Bride



