

Reuben Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094507
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Howard
Gender	Male
Abode	West Derby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	9 Jun 1797
Date Of Spouse's Death	6 Jun 1797
Register	Burials 1790 - 1812, Page 33, Entry 19
Source	LDS Film 1647560
Married To	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094507&Relationship=Deceased



