

Samuel Skelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434435
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Skelland
Gender	Male
Abode	Blucher Street, Edge Hill
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Nov 1854
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1850 - 1876, Page 32, Entry 256
Source	LDS Film 2147909
Parent Of	Emily Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434435&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434435&Relationship=2ndParent



