

Walter William Spear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294250
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	William
Surname	Spear
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Jordan St.
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	24 Oct 1846
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 41, Entry 324
Source	LDS Film 2147909
Parent	James Spear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294250&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294250&Relationship=2ndParent



