

Sarah Penleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000685
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Penleton
Married Surname	Hoke
Gender	Female
Abode	Allerton
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1722
Register	Marriages 1704 - 1737, Page 208, Entry 40
Source	LDS Film 1656376
Married To	Joshua Hoke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000685&Relationship=Groom



