

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Mile End
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 3, Entry 24
Source	LDS Film 1656422
Parent Of	John Rees James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157068&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157068&Relationship=2ndParent



