

John Stoward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stoward
Gender	Male
Abode	Liverpool
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	10 Feb 1858
Occupation (As Documented)	Painter Plumber and Glazier
Occupation (Standardised)	Painter / Plumber / Glazier
Minor Or Full	full age
Status	Bachelor
Witnesses	Jas. Atherton; Ellen Duncan
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 127, Entry 254
Source	LDS Film 1656019
Witnessed By	Jas. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087313&Relationship=Witness_1
Witnessed By	Ellen Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087313&Relationship=Witness_2
Married To	Hannah Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087313&Relationship=Bride



