

Ann Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020209
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Phillips
Gender	Female
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	26 Sep 1824
Witnesses	Samuel Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 144, Entry 431
Source	LDS Film 1068892
Witnessed Marriage Of	Samuel Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020209&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020209&Relationship=Bride



