

William Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snelson
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Jun 1815
Witnesses	William Snelson; Margaret Roberts, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 65, Entry 195
Source	LDS Film 1468980
Witnessed Marriage Of	John Godlop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118453&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118453&Relationship=Bride



