

George Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238490
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrison
Gender	Male
Abode	Kew St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1856
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1855 - 1856, Page 225, Entry 1798
Source	LDS Film 93887
Parent Of	Mary Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238490&Relationship=Baptised
Married To	Sarah Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238490&Relationship=2ndParent



