

William Harrisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrisson
Gender	Male
Year	1827 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1827
Date Of Child's Birth	3 Apr 1827
Register	Baptisms 1814 - 1905, Page 8, Entry 156
Source	LDS Film 1595373
Parent Of	Agness Harrisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120607&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120607&Relationship=2ndParent



