

Gordon Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242548
First Name (With Contractions)	Gordon
First Name (Without Contractions)	Gordon
Surname	Duncan
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1856 - 1857, Page 327, Entry 2615
Source	LDS Film 93887
Parent Of	Elizabeth Kerr Johnston Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242548&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242548&Relationship=2ndParent



