

Lewis Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051909
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Thomas
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Feb 1812
Witnesses	Lewis Thomas; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 75, Entry 5314
Source	LDS Film 1656150
Witnessed Marriage Of	William Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051909&Relationship=Groom
Witnessed Marriage Of	Catharine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051909&Relationship=Bride



