

John Shiels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shiels
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Mar 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Wright; John Wright, Junr.
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 263, Entry 45
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005750&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005750&Relationship=Witness_2
Married To	Ellen Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005750&Relationship=Bride



