

John Bewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bewley
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1859
Witnesses	John Bewley; Ann Bewley
Marriage Type	Licence
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 183, Entry 366
Source	LDS Film 1656680
Witnessed Marriage Of	John Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088021&Relationship=Groom
Witnessed Marriage Of	Catherine Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088021&Relationship=Bride



