

Benjamin Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116222
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Brocklebank
Gender	Male
Abode	Tarleton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1825
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1825, Page 286, Entry 2287
Source	LDS Film 1656419
Parent Of	Agnes Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116222&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116222&Relationship=2ndParent



