

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019561
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 30, Entry 13
Source	LDS Film 1656377
Parent Of	Ann Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019561&Relationship=Deceased



