

John Santer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Santer
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1775
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 May 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 13
Source	LDS Film 1656377
Parent Of	Ellis Santer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014065&Relationship=Baptised



