

William Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewhurst
Gender	Male
Abode	Hale Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1797
Occupation (As Documented)	Brush-maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	6 Nov 1797
Register	Baptisms 1769 - 1812, Page 42, Entry 16
Source	LDS 1656373
Parent Of	Timothy Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046173&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046173&Relationship=2ndParent



