

Maurice Neagle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300934
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Neagle
Gender	Male
Abode	122 Prince Edwin Street
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1863, Page 52, Entry 410
Source	LDS Film 1656019
Parent Of	Ann Neagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300934&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300934&Relationship=2ndParent



