

William Mulligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mulligan
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 May 1836
Date Of Child's Birth	10 May 1836
Register	Baptisms 1836 - 1840, Page 20, Entry 6
Source	LDS Film 396375
Parent Of	Elizabeth Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428645&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428645&Relationship=2ndParent



