

John Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Witter
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1818
Witnesses	John Witter; James Barnes
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 18, Entry 54
Source	LDS Film 93917
Witnessed Marriage Of	James Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053039&Relationship=Groom
Witnessed Marriage Of	Ellen Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053039&Relationship=Bride



