

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1828
Witnesses	Ann Lowden; William Hughes
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 255, Entry 764
Source	LDS Film 93918
Witnessed Marriage Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058113&Relationship=Groom
Witnessed Marriage Of	Sarah Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058113&Relationship=Bride



