

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Myers St Edge Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 108, Entry 858
Source	LDS Film 1656421
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152708&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152708&Relationship=2ndParent



