

Rt? Downs?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140005214
First Name (With Contractions)	Rt?
First Name (Without Contractions)	Rt?
Surname	Downs?
Gender	Unknown
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jul 1793
Witnesses	Henry Mercer, Junr.; George Coates; Mary Collins; Jane Norris; Rt? Downs?
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 102, Entry 2167
Source	LDS Film 1656149
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005214&Relationship=Groom
Witnessed Marriage Of	Susannah Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005214&Relationship=Bride



