

James Rankin Geldart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126790
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Rankin
Surname	Geldart
Parent's Occupation (As Documented)	Plumber and Painter
Parent's Occupation (Standardised)	Plumber / Painter
Gender	Male
Abode	Sparling St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 295, Entry 2359
Source	LDS Film 1656419
Parent	James Geldart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126790&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126790&Relationship=2ndParent



