

Margaret Meeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083756
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Meeson
Gender	Female
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Dec 1856
Witnesses	James Rose Willacy; Margaret Meeson; Frances Meeson
Marriage Type	Licence
Marrying Minister	John Conor M. A. Off. Min.
Register	Marriages 1854 - 1860, Page 82, Entry 164
Source	LDS Film 2147914
Witnessed Marriage Of	John Callum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083756&Relationship=Groom
Witnessed Marriage Of	Mary Meeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083756&Relationship=Bride



