

William Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1854
Occupation (As Documented)	Forge man
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1854 - 1855, Page 99, Entry 791
Source	LDS Film 93887
Parent Of	William Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234164&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234164&Relationship=2ndParent



