

Henry Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072676
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Singleton
Gender	Male
Abode	Sparling St
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jan 1809
Register	Baptisms 1799 - 1810, Page 262, Entry 17
Source	LDS Film 1656377
Parent Of	Maria Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072676&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072676&Relationship=2ndParent



