

Thomas Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051298
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnston
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jun 1801
Witnesses	Thomas Johnston; John Jackson; Sarah Jackson; Margret Kittrick?
Marriage Type	Banns
Marrying Minister	John Vause Off. Minr.
Register	Marriages 1797 - 1801, Page 180, Entry 3433
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Southworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051298&Relationship=Groom
Witnessed Marriage Of	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051298&Relationship=Bride



