

Samuel Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232944
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Little
Gender	Male
Abode	Townshend St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1852
Register	Baptisms 1851 - 1852, Page 358, Entry 2858
Source	LDS Film 93886
Parent Of	Samuel Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232944&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232944&Relationship=2ndParent



