

Simeon Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170808
First Name (With Contractions)	Simeon
First Name (Without Contractions)	Simeon
Surname	Davies
Parent's Occupation (As Documented)	Patten Maker
Parent's Occupation (Standardised)	Patten Maker
Gender	Male
Abode	Northampton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 298, Entry 2378
Source	LDS Film 1656423
Parent	John Elias Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170808&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170808&Relationship=2ndParent



