

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Hartford St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 151, Entry 2154
Source	LDSNo 1656418
Parent	Thomas Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106120&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106120&Relationship=2ndParent



