

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Everton
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1747
Occupation (As Documented)	Husbandmn.
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	22 Sep 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 21
Source	LDS Film 1656376
Parent Of	Eliza. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005883&Relationship=Baptised



