

John Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Johnson
Gender	Male
Abode	Clement St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jan 1857
Register	Baptisms 1856 - 1857, Page 166, Entry 1323
Source	LDS Film 93887
Parent Of	John Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241256&Relationship=Baptised
Married To	Science	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241256&Relationship=2ndParent



