

Samuel Leach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120449
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leach
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Aug 1839
Witnesses	Samuel Leach; Catherine Nicholl
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 29
Source	LDS Film 1468981
Witnessed Marriage Of	Ezekiel Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120449&Relationship=Groom
Witnessed Marriage Of	Margaret Scarffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120449&Relationship=Bride



