

Samuel Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166794
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Salisbury
Gender	Male
Abode	Luke Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1840
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1839 - 1840, Page 271, Entry 2165
Source	LDS Film 1656423
Parent Of	Martha Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166794&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166794&Relationship=2ndParent



