

Elizabeth Batchelor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041545
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Batchelor
Gender	Female
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Sep 1844
Witnesses	Samuel Batchelor; Elizabeth Batchelor
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 222, Entry 444
Source	LDS Film 1656374
Witnessed Marriage Of	John Keough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041545&Relationship=Groom
Witnessed Marriage Of	Sarah Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041545&Relationship=Bride



