

Betsy Ackroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079285
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Ackroyd
Married Surname	Backhouse
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Oxford St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Taylor; Betsy Grice
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 139, Entry 277
Source	LDS Film 1656510
Witnessed By	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079285&Relationship=Witness_1
Witnessed By	Betsy Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079285&Relationship=Witness_2
Married To	John Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079285&Relationship=Groom



