

Alice Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090435
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Gaskell
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Plumb St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 58, Entry 40
Source	LDS Film 1068890
Parent Of	William Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090435&Relationship=Baptised
Married To	William Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090435&Relationship=1stParent



