

Sharlotte Renshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283041
First Name (With Contractions)	Sharlotte
First Name (Without Contractions)	Sharlotte
Surname	Renshall
Gender	Unknown
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Dec 1802
Date Of Child's Birth	25 Sep 1802
Notes	Born in Liverpool
Register	Baptisms 1792 - 1812, Page 84, Entry 14
Source	LDS Film 1647560
Parent Of	John Renshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283041&Relationship=Baptised
Married To	James Renshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283041&Relationship=1stParent



