

Maria Gurnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113796
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Gurnall
Gender	Female
Abode	Edge Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Mar 1836
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7370
Register	Burials 1835 - 1837, Page 152, Entry 11152
Source	LDS Film 560881
Parent	Wm. Gurnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113796&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113796&Relationship=2ndParent



