

Elizabeth Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033530
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Married Surname	Shannon
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1835
Status	Spinster
Witnesses	James Harris, (X); Ann Anderson, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 186, Entry 557
Source	LDS Film 94018
Witnessed By	James Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033530&Relationship=Witness_1
Witnessed By	Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033530&Relationship=Witness_2
Married To	James Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033530&Relationship=Groom



