

Isaac Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145616
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Parr
Gender	Male
Abode	New Bird Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 93, Entry 739
Source	LDS Film 2045907
Parent Of	Frances May Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145616&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145616&Relationship=2ndParent



