

George Aston Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196559
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Aston
Surname	Seddon
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Wellington Road
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Mar 1853
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1853 from the Bishop's Transcripts, Page 2, Entry 2702
Source	LDS Film 1068892
Parent	George Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196559&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196559&Relationship=2ndParent



