

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Gibralter Row
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1854
Occupation (As Documented)	Dock gate man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1846 - 1864, Page 89, Entry 3
Source	LDS Film 1656373
Parent Of	Margaret Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197515&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197515&Relationship=2ndParent



