

Daniel Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089425
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Small
Gender	Male
Abode	Athol St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Lucas, (X); Mary Ann Lucas
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 197, Entry 394
Source	LDS Film 1656680
Witnessed By	Edward Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089425&Relationship=Witness_1
Witnessed By	Mary Ann Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089425&Relationship=Witness_2
Married To	Maria Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089425&Relationship=Bride



