

John Hennesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hennesey
Gender	Male
Abode	Ansdell Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1828
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1828 - 1829, Page 245, Entry 1558
Source	LDS Film 93834
Parent Of	Elizabeth Hennesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124965&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124965&Relationship=2ndParent



